"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","Archbishop Wood High School","10","POPE JOHN PAUL II","9"
"2024-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","UPPER MERION","5"
"2024-04-30","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","POPE JOHN PAUL II","6"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","14"
"2024-04-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","16","POPE JOHN PAUL II","2"
"2024-04-24","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","POPE JOHN PAUL II","5"
"2024-04-22","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSGROVE","3"
"2024-04-19","Girls Lacrosse","Yes","No","UPPER MERION","8","POPE JOHN PAUL II","7"
"2024-04-17","Girls Lacrosse","Yes","No","SPRING-FORD","11","POPE JOHN PAUL II","5"
"2024-04-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","PHOENIXVILLE","13"
"2024-04-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","15","UPPER PERKIOMEN","5"
"2024-04-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","POTTSTOWN","1"
"2024-04-08","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","Lansdale Catholic High School","9"
"2024-04-05","Girls Lacrosse","Yes","No","METHACTON","10","POPE JOHN PAUL II","8"
"2024-03-27","Girls Lacrosse","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","14"
"2024-03-21","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","8","QUAKERTOWN","7"
"2024-03-19","Girls Lacrosse","Yes","No","WC HENDERSON","15","POPE JOHN PAUL II","4"
"2024-03-15","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","SOUDERTON","12"
