"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","COATESVILLE","7","WC RUSTIN","12"
"2022-05-10","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","13"
"2022-05-05","Girls Lacrosse","Yes","No","COATESVILLE","3","GREAT VALLEY","14"
"2022-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","COATESVILLE","3"
"2022-04-28","Girls Lacrosse","Yes","No","COATESVILLE","6","WC EAST ","9"
"2022-04-26","Girls Lacrosse","Yes","No","WC HENDERSON","14","COATESVILLE","13"
"2022-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","4","COATESVILLE","18"
"2022-04-21","Girls Lacrosse","Yes","No","AVON GROVE","14","COATESVILLE","10"
"2022-04-13","Girls Lacrosse","Yes","No","COATESVILLE","8","OXFORD","12"
"2022-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","11","COATESVILLE","4"
"2022-04-07","Girls Lacrosse","Yes","No","COATESVILLE","4","KENNETT","15"
"2022-04-05","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","17","COATESVILLE","4"
"2022-04-04","Girls Lacrosse","Yes","No","PENNRIDGE","14","COATESVILLE","3"
"2022-04-01","Girls Lacrosse","Yes","No","COATESVILLE","9","SOUDERTON","6"
"2022-03-31","Girls Lacrosse","Yes","No","COATESVILLE","8","DOWNINGTOWN WEST ","14"
"2022-03-29","Girls Lacrosse","Yes","No","COATESVILLE","19","INTERBORO","2"
"2022-03-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","2","COATESVILLE","12"
"2022-03-25","Girls Lacrosse","Yes","No","Exeter Township High School","3","COATESVILLE","16"
