"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","BENSALEM","15","Conwell-Egan Catholic HS","5"
"2022-05-11","Girls Lacrosse","Yes","No","NORTH PENN","15","BENSALEM","4"
"2022-05-09","Girls Lacrosse","Yes","No","BENSALEM","5","CB SOUTH","18"
"2022-05-04","Girls Lacrosse","Yes","No","BENSALEM","7","PENNSBURY","19"
"2022-05-02","Girls Lacrosse","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","16"
"2022-04-28","Girls Lacrosse","Yes","No","BENSALEM","15","Archbishop Ryan High School","1"
"2022-04-27","Girls Lacrosse","Yes","No","BENSALEM","7","NESHAMINY","8"
"2022-04-25","Girls Lacrosse","Yes","No","CB EAST ","17","BENSALEM","10"
"2022-04-22","Girls Lacrosse","Yes","No","BENSALEM","14","Saint Hubert Catholic High School","0"
"2022-04-20","Girls Lacrosse","Yes","No","BENSALEM","2","PENNRIDGE","21"
"2022-04-19","Girls Lacrosse","Yes","No","CB WEST ","10","BENSALEM","6"
"2022-04-13","Girls Lacrosse","Yes","No","BENSALEM","5","SOUDERTON","17"
"2022-04-11","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","23","BENSALEM","2"
"2022-04-08","Girls Lacrosse","Yes","No","CHICHESTER","8","BENSALEM","9"
"2022-03-30","Girls Lacrosse","Yes","No","BENSALEM","5","LOWER MORELAND","0"
"2022-03-28","Girls Lacrosse","Yes","No","NORRISTOWN","2","BENSALEM","17"
"2022-03-25","Girls Lacrosse","Yes","No","Academy of the New Church ","11","BENSALEM","5"
