"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","GARNET VALLEY","19","HAVERFORD","2"
"2022-05-07","Girls Lacrosse","Yes","No","GARNET VALLEY","3","OWEN J. ROBERTS","7"
"2022-05-05","Girls Lacrosse","Yes","No","PENNCREST","8","GARNET VALLEY","20"
"2022-05-03","Girls Lacrosse","Yes","No","GARNET VALLEY","15","RADNOR","11"
"2022-04-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","17"
"2022-04-26","Girls Lacrosse","Yes","No","GARNET VALLEY","19","UPPER DARBY","3"
"2022-04-23","Girls Lacrosse","Yes","No","Manheim Township High School","8","GARNET VALLEY","7"
"2022-04-21","Girls Lacrosse","Yes","No","CONESTOGA","11","GARNET VALLEY","9"
"2022-04-19","Girls Lacrosse","Yes","No","LOWER MERION ","10","GARNET VALLEY","20"
"2022-04-14","Girls Lacrosse","Yes","No","Penn Charter School ","11","GARNET VALLEY","10"
"2022-04-12","Girls Lacrosse","Yes","No","GARNET VALLEY","16","Ursuline Academy (DE)","3"
"2022-04-11","Girls Lacrosse","Yes","No","GARNET VALLEY","19","MARPLE NEWTOWN","4"
"2022-04-09","Girls Lacrosse","Yes","No","UNIONVILLE","5","GARNET VALLEY","13"
"2022-04-05","Girls Lacrosse","Yes","No","RIDLEY","9","GARNET VALLEY","16"
"2022-04-02","Girls Lacrosse","Yes","No","GARNET VALLEY","7","Archbishop Carroll High School","8"
"2022-03-31","Girls Lacrosse","Yes","No","GARNET VALLEY","13","SPRINGFIELD (DELCO)","9"
"2022-03-29","Girls Lacrosse","Yes","No","HARRITON","3","GARNET VALLEY","18"
"2022-03-26","Girls Lacrosse","Yes","No","Episcopal Academy","8","GARNET VALLEY","7"
