"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER MERION","15","UPPER PERKIOMEN","5"
"2021-05-06","Girls Lacrosse","Yes","No","POTTSGROVE","22","UPPER PERKIOMEN","8"
"2021-05-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","2"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","POTTSTOWN","8"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","11","SPRING-FORD","19"
"2021-04-26","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER PERKIOMEN","16"
"2021-04-22","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","14"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","22"
"2021-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","POTTSGROVE","10"
"2021-04-15","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","12"
"2021-04-13","Girls Lacrosse","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","24"
"2021-04-09","Girls Lacrosse","Yes","No","POTTSTOWN","5","UPPER PERKIOMEN","17"
"2021-04-07","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","12","POPE JOHN PAUL II","13"
