"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","RADNOR","13","MOUNT ST. JOSEPH","2"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","MOUNT ST. JOSEPH","19"
"2022-05-09","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","18","GWYNEDD MERCY","9"
"2022-05-05","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2022-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","NAZARETH ACADEMY","1"
"2022-04-30","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","BISHOP SHANAHAN","13"
"2022-04-28","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","MOUNT ST. JOSEPH","7"
"2022-04-26","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","11"
"2022-04-23","Girls Lacrosse","Yes","No","Penn Charter School ","17","MOUNT ST. JOSEPH","6"
"2022-04-21","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","VILLA JOSEPH MARIE","3"
"2022-04-19","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","CB SOUTH","7"
"2022-04-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","16","HAVERFORD","7"
"2022-04-05","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","2","MOUNT ST. JOSEPH","19"
"2022-04-02","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","DOWNINGTOWN EAST ","9"
"2022-03-31","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","5"
"2022-03-29","Girls Lacrosse","Yes","No","MERION MERCY","5","MOUNT ST. JOSEPH","16"
"2022-03-25","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","SPRINGFIELD TWP.(M)","5"
