"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","AVON GROVE","12","GREAT VALLEY","13"
"2019-05-07","Girls Lacrosse","Yes","No","GREAT VALLEY","21","COATESVILLE","8"
"2019-05-06","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","4","GREAT VALLEY","23"
"2019-05-02","Girls Lacrosse","Yes","No","GREAT VALLEY","17","OXFORD","1"
"2019-04-30","Girls Lacrosse","Yes","No","UNIONVILLE","20","GREAT VALLEY","7"
"2019-04-27","Girls Lacrosse","Yes","No","GREAT VALLEY","2","HARRITON","20"
"2019-04-25","Girls Lacrosse","Yes","No","GREAT VALLEY","13","KENNETT","15"
"2019-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","GREAT VALLEY","14"
"2019-04-11","Girls Lacrosse","Yes","No","GREAT VALLEY","23","SUN VALLEY ","0"
"2019-04-09","Girls Lacrosse","Yes","No","GREAT VALLEY","11","PHOENIXVILLE","10"
"2019-04-06","Girls Lacrosse","Yes","No","CONESTOGA","18","GREAT VALLEY","3"
"2019-04-04","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","GREAT VALLEY","2"
"2019-04-02","Girls Lacrosse","Yes","No","GREAT VALLEY","15","WC EAST ","4"
"2019-03-30","Girls Lacrosse","Yes","No","GREAT VALLEY","8","ABINGTON ","10"
"2019-03-28","Girls Lacrosse","Yes","No","WC HENDERSON","10","GREAT VALLEY","11"
"2019-03-26","Girls Lacrosse","Yes","No","WISSAHICKON","16","GREAT VALLEY","10"
"2019-03-25","Girls Lacrosse","Yes","No","WC RUSTIN","11","GREAT VALLEY","9"
"2019-03-22","Girls Lacrosse","Yes","No","GREAT VALLEY","5","DOWNINGTOWN WEST ","15"
