"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","ABINGTON ","15","JENKINTOWN","3"
"2024-05-08","Girls Lacrosse","Yes","No","JENKINTOWN","9","Nazareth Academy","6"
"2024-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","JENKINTOWN","19"
"2024-05-03","Girls Lacrosse","Yes","No","LOWER MORELAND","5","JENKINTOWN","9"
"2024-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","JENKINTOWN","15"
"2024-04-30","Girls Lacrosse","Yes","No","JENKINTOWN","14","DELCO CHRISTIAN","3"
"2024-04-29","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","JENKINTOWN","5"
"2024-04-25","Girls Lacrosse","Yes","No","JENKINTOWN","7","HATBORO-HORSHAM","4"
"2024-04-23","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","6"
"2024-04-17","Girls Lacrosse","Yes","No","CHELTENHAM","3","JENKINTOWN","9"
"2024-04-16","Girls Lacrosse","Yes","No","JENKINTOWN","19","DOCK MENNONITE","7"
"2024-04-15","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","5","JENKINTOWN","6"
"2024-04-11","Girls Lacrosse","Yes","No","JENKINTOWN","1","Germantown Friends","9"
"2024-04-08","Girls Lacrosse","Yes","No","JENKINTOWN","7","Academy of the New Church ","4"
"2024-04-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","JENKINTOWN","15"
"2024-03-22","Girls Lacrosse","Yes","No","NESHAMINY","6","JENKINTOWN","8"
"2024-03-20","Girls Lacrosse","Yes","No","CB EAST ","10","JENKINTOWN","4"
"2024-03-18","Girls Lacrosse","Yes","No","JENKINTOWN","4","UPPER MORELAND","14"
