"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","QUAKERTOWN","5","UPPER MORELAND","14"
"2022-05-09","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","4"
"2022-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","QUAKERTOWN","2"
"2022-05-04","Girls Lacrosse","Yes","No","QUAKERTOWN","7","LOWER MORELAND","3"
"2022-05-02","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","12","QUAKERTOWN","10"
"2022-04-29","Girls Lacrosse","Yes","No","QUAKERTOWN","3","Pleasant Valley High School","17"
"2022-04-28","Girls Lacrosse","Yes","No","QUAKERTOWN","11","NESHAMINY","8"
"2022-04-27","Girls Lacrosse","Yes","No","QUAKERTOWN","18","WILLIAM TENNENT","0"
"2022-04-25","Girls Lacrosse","Yes","No","QUAKERTOWN","7","Saucon Valley High School","8"
"2022-04-20","Girls Lacrosse","Yes","No","QUAKERTOWN","9","CHELTENHAM","8"
"2022-04-19","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","17","QUAKERTOWN","3"
"2022-04-13","Girls Lacrosse","Yes","No","QUAKERTOWN","4","PLYMOUTH WHITEMARSH","15"
"2022-04-11","Girls Lacrosse","Yes","No","QUAKERTOWN","4","ABINGTON ","12"
"2022-04-08","Girls Lacrosse","Yes","No","QUAKERTOWN","5","Allentown Central Catholic High School","14"
"2022-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","16","QUAKERTOWN","7"
"2022-04-04","Girls Lacrosse","Yes","No","QUAKERTOWN","17","Liberty High School","5"
"2022-04-02","Girls Lacrosse","Yes","No","QUAKERTOWN","2","Southern Lehigh High School","18"
"2022-04-01","Girls Lacrosse","Yes","No","PENNRIDGE","15","QUAKERTOWN","5"
