"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-03","Girls Lacrosse","Yes","No","POTTSTOWN","10","UPPER PERKIOMEN","7"
"2019-05-01","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","14"
"2019-04-29","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","13"
"2019-04-27","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","3","Twin Valley High School","18"
"2019-04-25","Girls Lacrosse","Yes","No","UPPER MERION","17","UPPER PERKIOMEN","3"
"2019-04-23","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","UPPER PERKIOMEN","1"
"2019-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","POTTSTOWN","4"
"2019-04-15","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","Moravian Academy","4"
"2019-04-12","Girls Lacrosse","Yes","No","SPRING-FORD","19","UPPER PERKIOMEN","3"
"2019-04-10","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","UPPER PERKIOMEN","4"
"2019-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","15","UPPER PERKIOMEN","5"
"2019-04-05","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","20","UPPER PERKIOMEN","4"
"2019-04-04","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","NORRISTOWN","4"
"2019-04-02","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","9"
"2019-03-29","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","17"
"2019-03-25","Girls Lacrosse","Yes","No","CB SOUTH","17","UPPER PERKIOMEN","3"
"2019-03-22","Girls Lacrosse","Yes","No","Emmaus High School","15","UPPER PERKIOMEN","5"
