"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Girls Lacrosse","Yes","No","METHACTON","7","BOYERTOWN","15"
"2024-05-01","Girls Lacrosse","Yes","No","BOYERTOWN","22","NORRISTOWN","4"
"2024-04-29","Girls Lacrosse","Yes","No","SPRING-FORD","11","BOYERTOWN","12"
"2024-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","BOYERTOWN","19"
"2024-04-24","Girls Lacrosse","Yes","No","POTTSGROVE","2","BOYERTOWN","18"
"2024-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","11","OWEN J. ROBERTS","10"
"2024-04-18","Girls Lacrosse","Yes","No","BOYERTOWN","13","METHACTON","3"
"2024-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","BOYERTOWN","19"
"2024-04-15","Girls Lacrosse","Yes","No","Governor Mifflin High School","9","BOYERTOWN","18"
"2024-04-12","Girls Lacrosse","Yes","No","NORRISTOWN","4","BOYERTOWN","17"
"2024-04-11","Girls Lacrosse","Yes","No","BOYERTOWN","12","PENNRIDGE","15"
"2024-04-10","Girls Lacrosse","Yes","No","BOYERTOWN","11","SPRING-FORD","15"
"2024-04-05","Girls Lacrosse","Yes","No","BOYERTOWN","17","UPPER MERION","6"
"2024-04-03","Girls Lacrosse","Yes","No","BOYERTOWN","19","PERKIOMEN VALLEY ","9"
"2024-03-27","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","BOYERTOWN","6"
"2024-03-21","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","BOYERTOWN","8"
"2024-03-19","Girls Lacrosse","Yes","No","BOYERTOWN","9","Wilson High School (D3)","18"
