"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","HARRITON","18","MERION MERCY","9"
"2022-05-12","Girls Lacrosse","Yes","No","MERION MERCY","10","GWYNEDD MERCY","11"
"2022-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MERION MERCY","18"
"2022-05-05","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","13","MERION MERCY","20"
"2022-05-03","Girls Lacrosse","Yes","No","MERION MERCY","4","VILLA MARIA ACADEMY","18"
"2022-05-02","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","8","MERION MERCY","20"
"2022-04-26","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","11"
"2022-04-25","Girls Lacrosse","Yes","No","MERION MERCY","22","VILLA JOSEPH MARIE","14"
"2022-04-20","Girls Lacrosse","Yes","No","MERION MERCY","11","Germantown Friends","15"
"2022-04-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","MERION MERCY","7"
"2022-04-12","Girls Lacrosse","Yes","No","MERION MERCY","16","NAZARETH ACADEMY","6"
"2022-04-11","Girls Lacrosse","Yes","No","RIDLEY","18","MERION MERCY","12"
"2022-04-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","MERION MERCY","10"
"2022-03-31","Girls Lacrosse","Yes","No","MERION MERCY","14","OXFORD","13"
"2022-03-29","Girls Lacrosse","Yes","No","MERION MERCY","5","MOUNT ST. JOSEPH","16"
