"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","METHACTON","13","PENNCREST","12"
"2022-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","PENNCREST","17"
"2022-05-07","Girls Lacrosse","Yes","No","KENNETT","12","PENNCREST","8"
"2022-05-05","Girls Lacrosse","Yes","No","PENNCREST","8","GARNET VALLEY","20"
"2022-05-03","Girls Lacrosse","Yes","No","HARRITON","7","PENNCREST","18"
"2022-04-28","Girls Lacrosse","Yes","No","PENNCREST","16","MARPLE NEWTOWN","4"
"2022-04-26","Girls Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","17"
"2022-04-23","Girls Lacrosse","Yes","No","PENNCREST","11","WC RUSTIN","10"
"2022-04-21","Girls Lacrosse","Yes","No","RADNOR","10","PENNCREST","9"
"2022-04-19","Girls Lacrosse","Yes","No","PENNCREST","11","STRATH HAVEN ","10"
"2022-04-14","Girls Lacrosse","Yes","No","PENNCREST","14","WC EAST ","3"
"2022-04-08","Girls Lacrosse","Yes","No","PENNCREST","20","INTERBORO","1"
"2022-04-07","Girls Lacrosse","Yes","No","UPPER DARBY","0","PENNCREST","19"
"2022-04-05","Girls Lacrosse","Yes","No","PENNCREST","18","HAVERFORD","10"
"2022-04-02","Girls Lacrosse","Yes","No","PENNRIDGE","7","PENNCREST","17"
"2022-03-31","Girls Lacrosse","Yes","No","LOWER MERION ","5","PENNCREST","16"
"2022-03-29","Girls Lacrosse","Yes","No","PENNCREST","15","RIDLEY","4"
"2022-03-25","Girls Lacrosse","Yes","No","WC HENDERSON","10","PENNCREST","19"
