"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","UPPER MERION","15"
"2019-05-08","Girls Lacrosse","Yes","No","UPPER MERION","19","JENKINTOWN","8"
"2019-05-02","Girls Lacrosse","Yes","No","UPPER MERION","14","POPE JOHN PAUL II","15"
"2019-05-01","Girls Lacrosse","Yes","No","POTTSGROVE","10","UPPER MERION","8"
"2019-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","10","UPPER MERION","15"
"2019-04-25","Girls Lacrosse","Yes","No","UPPER MERION","17","UPPER PERKIOMEN","3"
"2019-04-23","Girls Lacrosse","Yes","No","METHACTON","14","UPPER MERION","13"
"2019-04-22","Girls Lacrosse","Yes","No","INTERBORO","7","UPPER MERION","19"
"2019-04-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","UPPER MERION","10"
"2019-04-16","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","12"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER MERION","9","PERKIOMEN VALLEY ","18"
"2019-04-10","Girls Lacrosse","Yes","No","UPPER MERION","12","POTTSGROVE","13"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER MERION","14","POTTSTOWN","2"
"2019-04-04","Girls Lacrosse","Yes","No","BOYERTOWN","14","UPPER MERION","8"
"2019-04-02","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","9"
"2019-03-29","Girls Lacrosse","Yes","No","UPPER MERION","17","PHOENIXVILLE","6"
"2019-03-26","Girls Lacrosse","Yes","No","UPPER MERION","14","COUNCIL ROCK NORTH ","4"
"2019-03-22","Girls Lacrosse","Yes","No","LOWER MERION ","11","UPPER MERION","15"
