"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","12"
"2024-05-06","Girls Lacrosse","Yes","No","PENNRIDGE","7","PENNSBURY","10"
"2024-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","PENNRIDGE","6"
"2024-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","9","COUNCIL ROCK NORTH ","4"
"2024-05-01","Girls Lacrosse","Yes","No","CB EAST ","2","PENNRIDGE","18"
"2024-04-29","Girls Lacrosse","Yes","No","PENNRIDGE","21","CB SOUTH","10"
"2024-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","0"
"2024-04-22","Girls Lacrosse","Yes","No","NORTH PENN","2","PENNRIDGE","20"
"2024-04-20","Girls Lacrosse","Yes","No","PENNRIDGE","6","RADNOR","18"
"2024-04-17","Girls Lacrosse","Yes","No","SOUDERTON","1","PENNRIDGE","20"
"2024-04-15","Girls Lacrosse","Yes","No","PENNRIDGE","16","BENSALEM","2"
"2024-04-11","Girls Lacrosse","Yes","No","BOYERTOWN","12","PENNRIDGE","15"
"2024-04-10","Girls Lacrosse","Yes","No","CB WEST ","7","PENNRIDGE","9"
"2024-03-27","Girls Lacrosse","Yes","No","PENNRIDGE","24","QUAKERTOWN","6"
"2024-03-25","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","PENNRIDGE","15"
"2024-03-21","Girls Lacrosse","Yes","No","PENNRIDGE","16","UPPER MORELAND","9"
"2024-03-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","PENNRIDGE","1"
"2024-03-15","Girls Lacrosse","Yes","No","Emmaus High School","14","PENNRIDGE","11"
