"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Girls Lacrosse","Yes","No","BOYERTOWN","19","NORRISTOWN","1"
"2022-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","20"
"2022-04-29","Girls Lacrosse","Yes","No","METHACTON","14","BOYERTOWN","15"
"2022-04-27","Girls Lacrosse","Yes","No","BOYERTOWN","15","SPRING-FORD","9"
"2022-04-25","Girls Lacrosse","Yes","No","BOYERTOWN","19","POTTSTOWN","0"
"2022-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","18","HARRITON","15"
"2022-04-21","Girls Lacrosse","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","16"
"2022-04-19","Girls Lacrosse","Yes","No","NORRISTOWN","2","BOYERTOWN","21"
"2022-04-14","Girls Lacrosse","Yes","No","UPPER MERION","5","BOYERTOWN","19"
"2022-04-12","Girls Lacrosse","Yes","No","BOYERTOWN","16","PERKIOMEN VALLEY ","13"
"2022-04-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","BOYERTOWN","17"
"2022-04-08","Girls Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","14"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","BOYERTOWN","10"
"2022-04-04","Girls Lacrosse","Yes","No","BOYERTOWN","11","NORTH PENN","8"
"2022-03-31","Girls Lacrosse","Yes","No","SPRING-FORD","12","BOYERTOWN","11"
"2022-03-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","16","BOYERTOWN","4"
"2022-03-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","12","BOYERTOWN","11"
