"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","OXFORD","4","COATESVILLE","11"
"2021-05-13","Girls Lacrosse","Yes","No","OXFORD","7","DOWNINGTOWN WEST ","17"
"2021-05-11","Girls Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","5"
"2021-05-06","Girls Lacrosse","Yes","No","OXFORD","12","SUN VALLEY ","7"
"2021-05-04","Girls Lacrosse","Yes","No","GREAT VALLEY","18","OXFORD","2"
"2021-04-29","Girls Lacrosse","Yes","Yes","OXFORD","0","BISHOP SHANAHAN","0"
"2021-04-27","Girls Lacrosse","Yes","No","WC EAST ","10","OXFORD","17"
"2021-04-22","Girls Lacrosse","Yes","No","OXFORD","4","WC HENDERSON","14"
"2021-04-20","Girls Lacrosse","Yes","No","AVON GROVE","16","OXFORD","7"
"2021-04-17","Girls Lacrosse","Yes","No","OXFORD","22","COLLEGIUM CHARTER","1"
"2021-04-15","Girls Lacrosse","Yes","No","COATESVILLE","14","OXFORD","4"
"2021-04-14","Girls Lacrosse","Yes","No","UNIONVILLE","14","OXFORD","2"
"2021-04-12","Girls Lacrosse","Yes","No","OXFORD","5","SPRINGFIELD (DELCO)","12"
"2021-04-06","Girls Lacrosse","Yes","No","OXFORD","6","KENNETT","23"
"2021-03-31","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","OXFORD","5"
"2021-03-29","Girls Lacrosse","Yes","No","OXFORD","8","RIDLEY","13"
"2021-03-26","Girls Lacrosse","Yes","No","SUN VALLEY ","5","OXFORD","16"
