"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","18"
"2023-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","20","WILLIAM TENNENT","2"
"2023-05-05","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","BENSALEM","13"
"2023-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","4","LOWER MORELAND","17"
"2023-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","WILLIAM TENNENT","3"
"2023-04-26","Girls Lacrosse","Yes","No","CHELTENHAM","10","WILLIAM TENNENT","1"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","WILLIAM TENNENT","2"
"2023-04-19","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","ABINGTON ","23"
"2023-04-17","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","18","WILLIAM TENNENT","1"
"2023-04-12","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","22"
"2023-03-31","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","19"
"2023-03-29","Girls Lacrosse","Yes","No","QUAKERTOWN","17","WILLIAM TENNENT","1"
"2023-03-27","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","16"
"2023-03-24","Girls Lacrosse","Yes","No","WILLIAM TENNENT","7","Conwell-Egan Catholic HS","18"
"2023-03-21","Girls Lacrosse","Yes","No","NESHAMINY","13","WILLIAM TENNENT","0"
"2023-03-17","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","19"
