"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","8","LOWER MORELAND","16"
"2019-05-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","8","LOWER MORELAND","11"
"2019-05-07","Girls Lacrosse","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","21"
"2019-05-06","Girls Lacrosse","Yes","No","LOWER MORELAND","2","Abington Friends School ","12"
"2019-05-02","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","22","LOWER MORELAND","4"
"2019-04-30","Girls Lacrosse","Yes","No","JENKINTOWN","14","LOWER MORELAND","5"
"2019-04-27","Girls Lacrosse","Yes","No","George School ","15","LOWER MORELAND","8"
"2019-04-25","Girls Lacrosse","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","17"
"2019-04-24","Girls Lacrosse","Yes","No","LOWER MORELAND","2","DELCO CHRISTIAN","0"
"2019-04-12","Girls Lacrosse","Yes","No","LOWER MORELAND","3","CB SOUTH","17"
"2019-04-10","Girls Lacrosse","Yes","No","BENSALEM","9","LOWER MORELAND","10"
"2019-04-08","Girls Lacrosse","Yes","No","LOWER MORELAND","8","JENKINTOWN","14"
"2019-04-03","Girls Lacrosse","Yes","No","LOWER MORELAND","2","Academy of the New Church ","13"
"2019-03-29","Girls Lacrosse","Yes","No","Lansdale Catholic High School","13","LOWER MORELAND","10"
"2019-03-28","Girls Lacrosse","Yes","No","LOWER MORELAND","9","Conwell-Egan Catholic HS","4"
"2019-03-26","Girls Lacrosse","Yes","No","LOWER MORELAND","7","NESHAMINY","9"
"2019-03-22","Girls Lacrosse","Yes","No","LOWER MORELAND","3","UPPER MORELAND","14"
