"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","17","Lansdale Catholic High School","2"
"2019-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","5","HATBORO-HORSHAM","11"
"2019-05-06","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","14","WISSAHICKON","17"
"2019-05-03","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","NORTH PENN","11"
"2019-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","SPRINGFIELD TWP.(M)","7"
"2019-04-30","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","COUNCIL ROCK NORTH ","9"
"2019-04-29","Girls Lacrosse","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","17"
"2019-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PENNRIDGE","7"
"2019-04-24","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","17","QUAKERTOWN","3"
"2019-04-15","Girls Lacrosse","Yes","No","SOUDERTON","11","HATBORO-HORSHAM","10"
"2019-04-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","CB WEST ","9"
"2019-04-10","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PLYMOUTH WHITEMARSH","5"
"2019-04-08","Girls Lacrosse","Yes","No","ABINGTON ","15","HATBORO-HORSHAM","9"
"2019-04-04","Girls Lacrosse","Yes","No","CB EAST ","9","HATBORO-HORSHAM","10"
"2019-04-03","Girls Lacrosse","Yes","No","PENNSBURY","11","HATBORO-HORSHAM","10"
"2019-04-01","Girls Lacrosse","Yes","No","CB SOUTH","15","HATBORO-HORSHAM","13"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER DUBLIN","17","HATBORO-HORSHAM","8"
"2019-03-27","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","HATBORO-HORSHAM","11"
