"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","JENKINTOWN","10","NEW HOPE SOLEBURY","20"
"2019-05-09","Girls Lacrosse","Yes","No","Saint Hubert Catholic High School","6","JENKINTOWN","16"
"2019-05-08","Girls Lacrosse","Yes","No","UPPER MERION","19","JENKINTOWN","8"
"2019-05-07","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","14"
"2019-05-03","Girls Lacrosse","Yes","No","JENKINTOWN","6","PENNSBURY","17"
"2019-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","JENKINTOWN","11"
"2019-05-01","Girls Lacrosse","Yes","No","Little Flower Catholic High School for Girls","8","JENKINTOWN","17"
"2019-04-30","Girls Lacrosse","Yes","No","JENKINTOWN","14","LOWER MORELAND","5"
"2019-04-27","Girls Lacrosse","Yes","No","JENKINTOWN","20","Lansdale Catholic High School","7"
"2019-04-26","Girls Lacrosse","Yes","No","JENKINTOWN","9","UPPER MORELAND","17"
"2019-04-24","Girls Lacrosse","Yes","No","CB EAST ","18","JENKINTOWN","4"
"2019-04-23","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","20","JENKINTOWN","7"
"2019-04-08","Girls Lacrosse","Yes","No","LOWER MORELAND","8","JENKINTOWN","14"
"2019-04-04","Girls Lacrosse","Yes","No","JENKINTOWN","13","DELCO CHRISTIAN","1"
"2019-04-01","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","JENKINTOWN","9"
"2019-03-27","Girls Lacrosse","Yes","No","JENKINTOWN","9","Academy of the New Church ","10"
"2019-03-25","Girls Lacrosse","Yes","No","JENKINTOWN","19","CHELTENHAM","3"
