"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DOCK MENNONITE","12"
"2022-05-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","SACRED HEART ACADEMY","3"
"2022-05-04","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","JENKINTOWN","15"
"2022-05-02","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","17","COLLEGIUM CHARTER","7"
"2022-04-21","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","8","COVENTRY CHRISTIAN","4"
"2022-04-19","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DELCO CHRISTIAN","12"
"2022-04-13","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","ACADEMY PARK ","10"
"2022-04-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","18"
"2022-04-11","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","SACRED HEART ACADEMY","4"
"2022-03-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","9","SACRED HEART ACADEMY","2"
