"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","3","UPPER DARBY","6"
"2024-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","JENKINTOWN","19"
"2024-04-25","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","DOCK MENNONITE","13"
"2024-04-23","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","Coventry Christian Academy","15"
"2024-04-22","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","11","SACRED HEART ACADEMY","6"
"2024-04-16","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","Nazareth Academy","19"
"2024-04-11","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","17","SACRED HEART ACADEMY","4"
"2024-04-10","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","SACRED HEART ACADEMY","3"
"2024-04-08","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","NORRISTOWN","7"
"2024-04-05","Girls Lacrosse","Yes","No","LOWER MORELAND","14","SACRED HEART ACADEMY","2"
