"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","PENNRIDGE","16"
"2022-05-11","Girls Lacrosse","Yes","No","LOWER MORELAND","6","HATBORO-HORSHAM","15"
"2022-05-09","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","NEW HOPE SOLEBURY","12"
"2022-05-06","Girls Lacrosse","Yes","No","PENNSBURY","18","HATBORO-HORSHAM","5"
"2022-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HATBORO-HORSHAM","12"
"2022-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","21","WILLIAM TENNENT","1"
"2022-04-28","Girls Lacrosse","Yes","No","CB WEST ","9","HATBORO-HORSHAM","13"
"2022-04-27","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","19","CHELTENHAM","5"
"2022-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","ABINGTON ","9"
"2022-04-22","Girls Lacrosse","Yes","No","CB SOUTH","11","HATBORO-HORSHAM","10"
"2022-04-20","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","16","HATBORO-HORSHAM","15"
"2022-04-19","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","17","QUAKERTOWN","3"
"2022-04-11","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","UPPER MORELAND","11"
"2022-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","HATBORO-HORSHAM","15"
"2022-04-06","Girls Lacrosse","Yes","No","WISSAHICKON","17","HATBORO-HORSHAM","10"
"2022-03-30","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","COUNCIL ROCK NORTH ","11"
"2022-03-29","Girls Lacrosse","Yes","No","CB EAST ","9","HATBORO-HORSHAM","11"
"2022-03-25","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","18","HATBORO-HORSHAM","2"
