"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","Lansdale Catholic High School","15","QUAKERTOWN","13"
"2023-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","9"
"2023-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","QUAKERTOWN","21"
"2023-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","15"
"2023-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","9","QUAKERTOWN","21"
"2023-04-28","Girls Lacrosse","Yes","No","QUAKERTOWN","17","Allentown Central Catholic High School","16"
"2023-04-26","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER MORELAND","13"
"2023-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","3"
"2023-04-19","Girls Lacrosse","Yes","No","QUAKERTOWN","20","LOWER MORELAND","2"
"2023-04-17","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","QUAKERTOWN","15"
"2023-04-14","Girls Lacrosse","Yes","No","Saucon Valley High School","12","QUAKERTOWN","3"
"2023-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","QUAKERTOWN","4"
"2023-04-04","Girls Lacrosse","Yes","No","QUAKERTOWN","9","SOUDERTON","8"
"2023-03-29","Girls Lacrosse","Yes","No","QUAKERTOWN","17","WILLIAM TENNENT","1"
"2023-03-27","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","QUAKERTOWN","5"
"2023-03-24","Girls Lacrosse","Yes","No","QUAKERTOWN","6","COUNCIL ROCK SOUTH ","9"
"2023-03-22","Girls Lacrosse","Yes","No","QUAKERTOWN","2","PENNRIDGE","20"
"2023-03-20","Girls Lacrosse","Yes","No","QUAKERTOWN","9","POPE JOHN PAUL II","10"
