"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","STRATH HAVEN ","25"
"2021-05-06","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","RIDLEY","7"
"2021-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","STRATH HAVEN ","9"
"2021-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","18","STRATH HAVEN ","13"
"2021-04-30","Girls Lacrosse","Yes","No","STRATH HAVEN ","16","INTERBORO","0"
"2021-04-29","Girls Lacrosse","Yes","No","GARNET VALLEY","13","STRATH HAVEN ","7"
"2021-04-27","Girls Lacrosse","Yes","No","STRATH HAVEN ","13","HARRITON","7"
"2021-04-23","Girls Lacrosse","Yes","No","WC EAST ","7","STRATH HAVEN ","21"
"2021-04-22","Girls Lacrosse","Yes","No","HAVERFORD","10","STRATH HAVEN ","14"
"2021-04-20","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","PENNCREST","7"
"2021-04-16","Girls Lacrosse","Yes","No","NORTH PENN","5","STRATH HAVEN ","16"
"2021-04-15","Girls Lacrosse","Yes","No","RADNOR","14","STRATH HAVEN ","6"
"2021-04-13","Girls Lacrosse","Yes","No","CONESTOGA","17","STRATH HAVEN ","5"
"2021-04-10","Girls Lacrosse","Yes","No","AVON GROVE","5","STRATH HAVEN ","15"
"2021-04-08","Girls Lacrosse","Yes","No","STRATH HAVEN ","22","UPPER DARBY","1"
"2021-04-06","Girls Lacrosse","Yes","No","STRATH HAVEN ","20","LOWER MERION ","9"
"2021-03-29","Girls Lacrosse","Yes","No","WC RUSTIN","7","STRATH HAVEN ","10"
"2021-03-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","20","PLYMOUTH WHITEMARSH","8"
