"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","HARRITON","11"
"2023-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WISSAHICKON","12"
"2023-05-08","Girls Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","9"
"2023-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER DUBLIN","8"
"2023-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","NEW HOPE SOLEBURY","7"
"2023-05-02","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SPRINGFIELD TWP.(M)","7"
"2023-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","SPRINGFIELD TWP.(M)","12"
"2023-04-27","Girls Lacrosse","Yes","No","Germantown Friends","6","SPRINGFIELD TWP.(M)","17"
"2023-04-20","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","SPRINGFIELD TWP.(M)","17"
"2023-04-19","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","HATBORO-HORSHAM","5"
"2023-04-17","Girls Lacrosse","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","20"
"2023-04-14","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","JENKINTOWN","2"
"2023-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","QUAKERTOWN","4"
"2023-03-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","1"
"2023-03-27","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","16"
"2023-03-25","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","MOUNT ST. JOSEPH","6"
"2023-03-23","Girls Lacrosse","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","13"
"2023-03-22","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","Green Farm Academy (CT)","11"
