"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","JENKINTOWN","10","NEW HOPE SOLEBURY","20"
"2019-05-07","Girls Lacrosse","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","21"
"2019-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","24","DELCO CHRISTIAN","5"
"2019-05-02","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","22","LOWER MORELAND","4"
"2019-05-01","Girls Lacrosse","Yes","No","Archbishop Wood High School","6","NEW HOPE SOLEBURY","14"
"2019-04-29","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","SPRINGFIELD TWP.(M)","17"
"2019-04-25","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","CB EAST ","8"
"2019-04-23","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","20","JENKINTOWN","7"
"2019-04-17","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","20","George School ","8"
"2019-04-16","Girls Lacrosse","Yes","No","Holy Spirit HS (NJ)","7","NEW HOPE SOLEBURY","17"
"2019-04-13","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","PENNSBURY","22"
"2019-04-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","3","NEW HOPE SOLEBURY","19"
"2019-04-09","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","NEW HOPE SOLEBURY","20"
"2019-04-05","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","VILLA JOSEPH MARIE","5"
"2019-04-03","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","UPPER MORELAND","15"
"2019-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","NEW HOPE SOLEBURY","15"
"2019-03-28","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","Cardinal O'Hara High School","11"
"2019-03-26","Girls Lacrosse","Yes","No","Pennington Prep School (NJ) ","6","NEW HOPE SOLEBURY","9"
