"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","BENSALEM","3","NORTH PENN","15"
"2021-05-10","Girls Lacrosse","Yes","No","CB SOUTH","19","BENSALEM","3"
"2021-05-05","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","15"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","BENSALEM","5"
"2021-04-28","Girls Lacrosse","Yes","No","NESHAMINY","12","BENSALEM","8"
"2021-04-27","Girls Lacrosse","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","18"
"2021-04-26","Girls Lacrosse","Yes","No","BENSALEM","5","CB EAST ","19"
"2021-04-21","Girls Lacrosse","Yes","No","PENNRIDGE","18","BENSALEM","3"
"2021-04-19","Girls Lacrosse","Yes","No","BENSALEM","2","CB WEST ","19"
"2021-04-16","Girls Lacrosse","Yes","No","BENSALEM","15","CHELTENHAM","13"
"2021-04-14","Girls Lacrosse","Yes","No","SOUDERTON","17","BENSALEM","6"
"2021-04-09","Girls Lacrosse","Yes","No","LOWER MORELAND","12","BENSALEM","7"
"2021-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","15","BENSALEM","5"
"2021-03-31","Girls Lacrosse","Yes","No","BENSALEM","19","DOCK MENNONITE","11"
"2021-03-26","Girls Lacrosse","Yes","No","QUAKERTOWN","17","BENSALEM","4"
