"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","SOUDERTON","9","NORTH PENN","15"
"2022-05-11","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","SOUDERTON","14"
"2022-05-09","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK SOUTH ","12"
"2022-05-06","Girls Lacrosse","Yes","No","SOUDERTON","12","ABINGTON ","6"
"2022-05-04","Girls Lacrosse","Yes","No","PENNRIDGE","22","SOUDERTON","12"
"2022-05-02","Girls Lacrosse","Yes","No","SOUDERTON","5","PENNSBURY","7"
"2022-04-27","Girls Lacrosse","Yes","No","CB SOUTH","17","SOUDERTON","4"
"2022-04-25","Girls Lacrosse","Yes","No","SOUDERTON","16","CB WEST ","6"
"2022-04-22","Girls Lacrosse","Yes","No","SOUDERTON","9","WC HENDERSON","16"
"2022-04-20","Girls Lacrosse","Yes","No","NESHAMINY","1","SOUDERTON","15"
"2022-04-13","Girls Lacrosse","Yes","No","BENSALEM","5","SOUDERTON","17"
"2022-04-08","Girls Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","5"
"2022-04-05","Girls Lacrosse","Yes","No","SOUDERTON","19","CB EAST ","8"
"2022-04-04","Girls Lacrosse","Yes","No","SOUDERTON","23","Lansdale Catholic High School","4"
"2022-04-01","Girls Lacrosse","Yes","No","COATESVILLE","9","SOUDERTON","6"
"2022-03-30","Girls Lacrosse","Yes","No","METHACTON","13","SOUDERTON","5"
"2022-03-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SOUDERTON","10"
