"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-03","Girls Lacrosse","Yes","No","POTTSGROVE","0","PHOENIXVILLE","17"
"2024-05-01","Girls Lacrosse","Yes","No","UPPER MERION","16","POTTSGROVE","2"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","18"
"2024-04-25","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","17"
"2024-04-24","Girls Lacrosse","Yes","No","POTTSGROVE","2","BOYERTOWN","18"
"2024-04-22","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSGROVE","3"
"2024-04-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","18","POTTSGROVE","1"
"2024-04-17","Girls Lacrosse","Yes","No","POTTSGROVE","3","PERKIOMEN VALLEY ","22"
"2024-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","5","UPPER MERION","17"
"2024-04-10","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","POTTSGROVE","7"
"2024-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","19","POTTSTOWN","6"
"2024-04-05","Girls Lacrosse","Yes","No","NORRISTOWN","8","POTTSGROVE","18"
"2024-03-27","Girls Lacrosse","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","14"
"2024-03-25","Girls Lacrosse","Yes","No","POTTSGROVE","5","MARPLE NEWTOWN","22"
"2024-03-21","Girls Lacrosse","Yes","No","POTTSGROVE","6","Schuylkill Valley High School","20"
"2024-03-20","Girls Lacrosse","Yes","No","POTTSGROVE","10","Daniel Boone High School","12"
"2024-03-18","Girls Lacrosse","Yes","No","Wyomissing Area High School","14","POTTSGROVE","2"
"2024-03-15","Girls Lacrosse","Yes","No","Exeter Township High School","18","POTTSGROVE","10"
