"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","HARRITON","10","SPRING-FORD","14"
"2021-05-13","Girls Lacrosse","Yes","No","SPRING-FORD","13","CB SOUTH","9"
"2021-05-12","Girls Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","14"
"2021-05-07","Girls Lacrosse","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","15"
"2021-05-06","Girls Lacrosse","Yes","No","METHACTON","9","SPRING-FORD","10"
"2021-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","26","NORRISTOWN","2"
"2021-04-30","Girls Lacrosse","Yes","No","SPRING-FORD","13","BOYERTOWN","10"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","11","SPRING-FORD","19"
"2021-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","SPRING-FORD","11"
"2021-04-22","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","SPRING-FORD","2"
"2021-04-21","Girls Lacrosse","Yes","No","BOYERTOWN","14","SPRING-FORD","13"
"2021-04-20","Girls Lacrosse","Yes","No","SPRING-FORD","20","POTTSTOWN","1"
"2021-04-17","Girls Lacrosse","Yes","No","SPRING-FORD","8","METHACTON","10"
"2021-04-15","Girls Lacrosse","Yes","No","NORRISTOWN","1","SPRING-FORD","22"
"2021-04-13","Girls Lacrosse","Yes","No","SPRING-FORD","17","UPPER MERION","9"
"2021-04-07","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","6"
