"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","OXFORD","6","CHICHESTER","0"
"2021-10-20","Girls Soccer","Yes","No","WC HENDERSON","7","OXFORD","0"
"2021-10-18","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","1"
"2021-10-15","Girls Soccer","Yes","No","OXFORD","0","Elkton (MD)","2"
"2021-10-14","Girls Soccer","Yes","No","KENNETT","1","OXFORD","2"
"2021-10-12","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","8"
"2021-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","3"
"2021-10-04","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2021-09-29","Girls Soccer","Yes","No","UNIONVILLE","4","OXFORD","1"
"2021-09-27","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2021-09-24","Girls Soccer","Yes","No","OXFORD","0","Octorara HS","2"
"2021-09-22","Girls Soccer","Yes","No","COATESVILLE","5","OXFORD","2"
"2021-09-15","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","6"
"2021-09-13","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2021-09-09","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","4"
"2021-09-07","Girls Soccer","Yes","No","OXFORD","2","Bohemia Manor (MD)","3"
"2021-09-04","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","OXFORD","7"
"2021-09-03","Girls Soccer","Yes","No","RIDLEY","4","OXFORD","0"
