"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","4"
"2023-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","9"
"2023-10-10","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","5"
"2023-10-04","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-10-02","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","5"
"2023-09-30","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","Northwestern Lehigh High School","2"
"2023-09-27","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","10"
"2023-09-25","Girls Soccer","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","0"
"2023-09-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2023-09-18","Girls Soccer","Yes","No","BOYERTOWN","3","UPPER PERKIOMEN","1"
"2023-09-15","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","POPE JOHN PAUL II","1"
"2023-09-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2023-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","0"
"2023-09-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","Fleetwood Area High School","1"
"2023-09-01","Girls Soccer","Yes","No","Schuylkill Valley High School","2","UPPER PERKIOMEN","1"
"2023-08-31","Girls Soccer","Yes","No","Archbishop Carroll High School","1","UPPER PERKIOMEN","2"
"2023-08-28","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","2"
"2023-08-26","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","Palisades High School","1"
