"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Soccer","No","No","UPPER MERION","0","PENNCREST","0"
"2024-10-08","Girls Soccer","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-10-05","Girls Soccer","No","No","UPPER MERION","0","PENNCREST","0"
"2024-10-04","Girls Soccer","No","No","PHOENIXVILLE","0","UPPER MERION","0"
"2024-10-01","Girls Soccer","No","No","VILLA MARIA ACADEMY","0","UPPER MERION","0"
"2024-09-30","Girls Soccer","No","No","UPPER MERION","0","POTTSTOWN","0"
"2024-09-27","Girls Soccer","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-24","Girls Soccer","No","No","UPPER MERION","0","UPPER PERKIOMEN","0"
"2024-09-20","Girls Soccer","No","No","UPPER MERION","0","METHACTON","0"
"2024-09-18","Girls Soccer","No","No","PERKIOMEN VALLEY ","0","UPPER MERION","0"
"2024-09-16","Girls Soccer","No","No","NORRISTOWN","0","UPPER MERION","0"
"2024-09-12","Girls Soccer","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-09-10","Girls Soccer","No","No","UPPER MERION","0","PHOENIXVILLE","0"
"2024-09-05","Girls Soccer","No","No","POTTSTOWN","0","UPPER MERION","0"
"2024-09-03","Girls Soccer","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-08-30","Girls Soccer","No","No","UPPER MERION","0","NORRISTOWN","0"
"2024-08-28","Girls Soccer","No","No","UPPER MORELAND","0","UPPER MERION","0"
"2024-08-24","Girls Soccer","No","No","UPPER MERION","0","HARRITON","0"
