"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","DOCK MENNONITE","2","CHRISTIAN ACADEMY","0"
"2019-10-15","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","4"
"2019-10-10","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CHRISTIAN ACADEMY","0"
"2019-10-08","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","3"
"2019-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","Kings Christian Academy (NJ)","0"
"2019-10-01","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","10","CHRISTIAN ACADEMY","0"
"2019-09-27","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","4"
"2019-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","LOWER MORELAND","4"
"2019-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","0"
"2019-09-20","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","Gloucester Christian","2"
"2019-09-19","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2019-09-16","Girls Soccer","Yes","No","MaST CHARTER","8","CHRISTIAN ACADEMY","0"
"2019-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CHICHESTER","6"
"2019-09-11","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","0"
"2019-09-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","0"
"2019-09-05","Girls Soccer","Yes","No","Baptist Regional School (NJ)","1","CHRISTIAN ACADEMY","1"
