"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","1"
"2021-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2021-10-15","Girls Soccer","Yes","No","WISSAHICKON","1","QUAKERTOWN","0"
"2021-10-13","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","3"
"2021-10-11","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","2"
"2021-10-08","Girls Soccer","Yes","No","WISSAHICKON","6","SPRINGFIELD TWP.(M)","1"
"2021-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","WISSAHICKON","4"
"2021-10-04","Girls Soccer","Yes","No","WISSAHICKON","8","CHELTENHAM","1"
"2021-10-02","Girls Soccer","Yes","No","WISSAHICKON","3","Lansdale Catholic High School","0"
"2021-09-30","Girls Soccer","Yes","No","LOWER MORELAND","2","WISSAHICKON","4"
"2021-09-28","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","4"
"2021-09-27","Girls Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2021-09-24","Girls Soccer","Yes","No","WISSAHICKON","6","WILLIAM TENNENT","0"
"2021-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2021-09-20","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","1"
"2021-09-14","Girls Soccer","Yes","No","WISSAHICKON","3","ABINGTON ","2"
"2021-09-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","0"
"2021-09-03","Girls Soccer","Yes","No","LOWER MERION ","1","WISSAHICKON","0"
