"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-19","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","8"
"2021-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","5"
"2021-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","2","FAITH CHRISTIAN","4"
"2021-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-09","Girls Soccer","Yes","No","DOCK MENNONITE","1","Lansdale Catholic High School","1"
"2021-10-07","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","DOCK MENNONITE","1"
"2021-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","8","CHRISTIAN ACADEMY","0"
"2021-10-02","Girls Soccer","Yes","No","DOCK MENNONITE","2","Archbishop Carroll High School","2"
"2021-10-01","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","4"
"2021-09-28","Girls Soccer","Yes","No","DOCK MENNONITE","3","CALVARY CHRISTIAN","0"
"2021-09-27","Girls Soccer","Yes","No","POTTSTOWN","2","DOCK MENNONITE","8"
"2021-09-24","Girls Soccer","Yes","No","Southern Lehigh High School","4","DOCK MENNONITE","0"
"2021-09-17","Girls Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
"2021-09-15","Girls Soccer","Yes","No","DOCK MENNONITE","5","COVENTRY CHRISTIAN","0"
"2021-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2021-09-07","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","8"
"2021-09-03","Girls Soccer","Yes","No","DOCK MENNONITE","6","PHIL-MONT CHRISTIAN","0"
