"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","PHOENIXVILLE","1"
"2023-10-19","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","0"
"2023-10-17","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","1"
"2023-10-12","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2023-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","6"
"2023-10-03","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2023-09-28","Girls Soccer","Yes","No","HARRITON","7","SPRINGFIELD (DELCO)","0"
"2023-09-26","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","0"
"2023-09-21","Girls Soccer","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","0"
"2023-09-19","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2023-09-12","Girls Soccer","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","2"
"2023-09-07","Girls Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","7"
"2023-09-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","1"
"2023-09-01","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","1","SPRINGFIELD (DELCO)","4"
"2023-08-30","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","0"
"2023-08-28","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","DOCK MENNONITE","3"
