"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","NEW HOPE SOLEBURY","6"
"2018-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","11"
"2018-10-16","Girls Soccer","Yes","No","MaST CHARTER","3","CALVARY CHRISTIAN","2"
"2018-10-15","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","PLYMOUTH WHITEMARSH","8"
"2018-10-12","Girls Soccer","Yes","No","UPPER MORELAND","7","CALVARY CHRISTIAN","0"
"2018-10-06","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","2"
"2018-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CALVARY CHRISTIAN","3"
"2018-10-02","Girls Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","0"
"2018-09-28","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","Conwell-Egan Catholic HS","8"
"2018-09-27","Girls Soccer","Yes","No","CALVARY CHRISTIAN","5","FAITH CHRISTIAN","2"
"2018-09-21","Girls Soccer","Yes","No","George School ","4","CALVARY CHRISTIAN","0"
"2018-09-20","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","CHRISTIAN ACADEMY","0"
"2018-09-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","5","CALVARY CHRISTIAN","3"
"2018-09-13","Girls Soccer","Yes","No","LOWER MORELAND","8","CALVARY CHRISTIAN","2"
"2018-09-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","6","CALVARY CHRISTIAN","4"
