"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","Germantown Academy","3","VILLA MARIA ACADEMY","2"
"2021-10-21","Girls Soccer","Yes","No","CONESTOGA","4","VILLA MARIA ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","VILLA MARIA ACADEMY","0"
"2021-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","9","POTTSTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","WC RUSTIN","2","VILLA MARIA ACADEMY","0"
"2021-10-12","Girls Soccer","Yes","No","The Baldwin School ","5","VILLA MARIA ACADEMY","7"
"2021-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","RADNOR","1"
"2021-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","2"
"2021-10-04","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","BISHOP SHANAHAN","0"
"2021-10-01","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","3"
"2021-09-29","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","VILLA MARIA ACADEMY","4"
"2021-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","VILLA JOSEPH MARIE","0"
"2021-09-21","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","6","NAZARETH ACADEMY","1"
"2021-09-17","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","2"
"2021-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA MARIA ACADEMY","2"
"2021-09-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","7","MERION MERCY","0"
"2021-09-10","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","1"
"2021-09-08","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","2"
