"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","0","ST. BASIL ","4"
"2018-10-18","Girls Soccer","Yes","No","DOCK MENNONITE","1","CHRISTIAN ACADEMY","0"
"2018-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
"2018-10-15","Girls Soccer","Yes","No","DOCK MENNONITE","4","HARRY S. TRUMAN","0"
"2018-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","4"
"2018-10-08","Girls Soccer","Yes","No","DOCK MENNONITE","2","POTTSTOWN","1"
"2018-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","0","UPPER MORELAND","1"
"2018-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","1"
"2018-10-02","Girls Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","0"
"2018-09-27","Girls Soccer","Yes","No","MaST CHARTER","1","DOCK MENNONITE","0"
"2018-09-26","Girls Soccer","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","0"
"2018-09-25","Girls Soccer","Yes","No","DOCK MENNONITE","1","NEW HOPE SOLEBURY","2"
"2018-09-21","Girls Soccer","Yes","No","BENSALEM","4","DOCK MENNONITE","0"
"2018-09-20","Girls Soccer","Yes","No","LOWER MORELAND","2","DOCK MENNONITE","1"
"2018-09-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","4"
"2018-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","2"
"2018-09-05","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","1"
