"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","8","COLLEGIUM CHARTER","1"
"2023-10-18","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","3"
"2023-10-16","Girls Soccer","Yes","No","WILLIAM TENNENT","5","NEW HOPE SOLEBURY","1"
"2023-10-13","Girls Soccer","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2023-10-12","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2023-10-10","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","0"
"2023-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","0"
"2023-10-04","Girls Soccer","Yes","No","QUAKERTOWN","3","NEW HOPE SOLEBURY","1"
"2023-09-29","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","3"
"2023-09-27","Girls Soccer","Yes","No","WISSAHICKON","7","NEW HOPE SOLEBURY","0"
"2023-09-23","Girls Soccer","Yes","No","Palisades High School","1","NEW HOPE SOLEBURY","0"
"2023-09-19","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","4"
"2023-09-13","Girls Soccer","Yes","No","HATBORO-HORSHAM","7","NEW HOPE SOLEBURY","0"
"2023-09-11","Girls Soccer","Yes","No","UPPER MORELAND","5","NEW HOPE SOLEBURY","0"
"2023-09-08","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2023-09-06","Girls Soccer","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","0"
"2023-08-31","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","2"
"2023-08-29","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","2"
