"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","1"
"2019-10-18","Girls Soccer","Yes","No","CB SOUTH","0","VILLA JOSEPH MARIE","2"
"2019-10-16","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","VILLA JOSEPH MARIE","4"
"2019-10-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","LOWER MORELAND","0"
"2019-10-10","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","4"
"2019-10-08","Girls Soccer","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","8"
"2019-10-04","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","VILLA JOSEPH MARIE","1"
"2019-10-01","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","0"
"2019-09-27","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","Archbishop Ryan High School","0"
"2019-09-26","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","0"
"2019-09-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","CB EAST ","0"
"2019-09-17","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","ST. BASIL ","0"
"2019-09-14","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","0"
"2019-09-13","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","1"
"2019-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","2"
"2019-09-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","2"
"2019-09-03","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","1"
"2019-08-30","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","DOWNINGTOWN EAST ","4"
