"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","UPPER MORELAND","5","NEW HOPE SOLEBURY","0"
"2022-10-17","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","1"
"2022-10-13","Girls Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2022-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","2"
"2022-10-07","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","3"
"2022-09-30","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","3"
"2022-09-28","Girls Soccer","Yes","No","UPPER DUBLIN","5","NEW HOPE SOLEBURY","0"
"2022-09-22","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","3"
"2022-09-20","Girls Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2022-09-19","Girls Soccer","Yes","No","MaST CHARTER","1","NEW HOPE SOLEBURY","3"
"2022-09-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2022-09-14","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","5"
"2022-09-12","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","2"
"2022-09-09","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","0"
"2022-09-07","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2022-08-31","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","NEW HOPE SOLEBURY","0"
"2022-08-29","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","3"
"2022-08-26","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","Palisades High School","1"
