"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Soccer","Yes","No","NORRISTOWN","11","PENN WOOD","1"
"2023-10-16","Girls Soccer","Yes","No","NORRISTOWN","1","MOUNT ST. JOSEPH","5"
"2023-10-12","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2023-10-10","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2023-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-04","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2023-10-02","Girls Soccer","Yes","No","METHACTON","6","NORRISTOWN","0"
"2023-09-27","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","10"
"2023-09-26","Girls Soccer","Yes","No","POTTSGROVE","9","NORRISTOWN","1"
"2023-09-25","Girls Soccer","Yes","No","NORRISTOWN","2","COATESVILLE","5"
"2023-09-22","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2023-09-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2023-09-15","Girls Soccer","Yes","No","BOYERTOWN","10","NORRISTOWN","1"
"2023-09-13","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","6"
"2023-09-01","Girls Soccer","Yes","No","NORRISTOWN","0","UPPER MERION","7"
"2023-08-30","Girls Soccer","Yes","No","Daniel Boone High School","5","NORRISTOWN","1"
"2023-08-28","Girls Soccer","Yes","No","NORRISTOWN","1","SPRING-FORD","8"
"2023-08-25","Girls Soccer","Yes","No","Reading High School","0","NORRISTOWN","4"
