"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","HARRITON","5","CHICHESTER","0"
"2019-10-15","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2019-10-10","Girls Soccer","Yes","No","PENNCREST","2","HARRITON","1"
"2019-10-07","Girls Soccer","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2019-10-03","Girls Soccer","Yes","No","STRATH HAVEN ","6","HARRITON","0"
"2019-09-27","Girls Soccer","Yes","No","HARRITON","7","ACADEMY PARK ","0"
"2019-09-26","Girls Soccer","Yes","No","HARRITON","7","UPPER DARBY","1"
"2019-09-24","Girls Soccer","Yes","No","HARRITON","1","HAVERFORD","0"
"2019-09-21","Girls Soccer","Yes","No","HARRITON","0","WC RUSTIN","6"
"2019-09-19","Girls Soccer","Yes","No","LOWER MERION ","6","HARRITON","0"
"2019-09-17","Girls Soccer","Yes","No","HARRITON","0","RADNOR","6"
"2019-09-12","Girls Soccer","Yes","No","HARRITON","1","RIDLEY","2"
"2019-09-10","Girls Soccer","Yes","No","GARNET VALLEY","2","HARRITON","0"
"2019-09-06","Girls Soccer","Yes","No","HARRITON","3","Academy of Notre Dame","1"
"2019-09-05","Girls Soccer","Yes","No","CONESTOGA","7","HARRITON","0"
"2019-08-30","Girls Soccer","Yes","No","HARRITON","2","INTERBORO","1"
