"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","PHOENIXVILLE","2","GWYNEDD MERCY","3"
"2019-10-16","Girls Soccer","Yes","No","STRATH HAVEN ","1","GWYNEDD MERCY","0"
"2019-10-14","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2019-10-10","Girls Soccer","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","1"
"2019-10-08","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","GWYNEDD MERCY","3"
"2019-10-07","Girls Soccer","Yes","No","CB WEST ","5","GWYNEDD MERCY","0"
"2019-10-03","Girls Soccer","Yes","No","GWYNEDD MERCY","2","ST. BASIL ","0"
"2019-10-01","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","0"
"2019-09-26","Girls Soccer","Yes","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","2"
"2019-09-23","Girls Soccer","Yes","No","SOUDERTON","4","GWYNEDD MERCY","2"
"2019-09-20","Girls Soccer","Yes","No","GWYNEDD MERCY","2","POPE JOHN PAUL II","0"
"2019-09-19","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MERION MERCY","0"
"2019-09-17","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","1"
"2019-09-13","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","1"
"2019-09-12","Girls Soccer","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","2"
"2019-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","2"
"2019-09-07","Girls Soccer","Yes","No","GWYNEDD MERCY","2","BENSALEM","1"
"2019-09-05","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","1"
