"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","0"
"2019-10-07","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-10-03","Girls Soccer","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2019-10-01","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","4"
"2019-09-28","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","SPRING-FORD","2"
"2019-09-27","Girls Soccer","Yes","No","POTTSTOWN","1","SPRING-FORD","7"
"2019-09-25","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
"2019-09-23","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","1"
"2019-09-19","Girls Soccer","Yes","No","SPRING-FORD","3","UPPER MERION","1"
"2019-09-16","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","4"
"2019-09-14","Girls Soccer","Yes","No","SPRING-FORD","0","CB WEST ","3"
"2019-09-12","Girls Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2019-09-10","Girls Soccer","Yes","No","SPRING-FORD","4","POTTSGROVE","2"
"2019-09-06","Girls Soccer","Yes","No","SPRING-FORD","6","METHACTON","1"
"2019-09-04","Girls Soccer","Yes","No","SPRING-FORD","12","NORRISTOWN","0"
"2019-09-03","Girls Soccer","Yes","No","WC RUSTIN","0","SPRING-FORD","1"
"2019-08-31","Girls Soccer","Yes","No","SPRING-FORD","7","WC EAST ","0"
"2019-08-30","Girls Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","3"
