"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Girls Soccer","Yes","No","UPPER MERION","6","CHICHESTER","0"
"2021-10-18","Girls Soccer","Yes","No","NORRISTOWN","2","UPPER MERION","6"
"2021-10-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2021-10-12","Girls Soccer","Yes","No","UPPER MERION","2","PHOENIXVILLE","2"
"2021-10-11","Girls Soccer","Yes","No","UPPER MERION","6","POTTSTOWN","0"
"2021-10-09","Girls Soccer","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-10-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2021-10-05","Girls Soccer","Yes","No","UPPER MERION","0","POTTSGROVE","6"
"2021-10-04","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER MERION","3"
"2021-10-02","Girls Soccer","Yes","No","PENNCREST","4","UPPER MERION","0"
"2021-09-30","Girls Soccer","Yes","No","SPRING-FORD","6","UPPER MERION","0"
"2021-09-25","Girls Soccer","Yes","No","UPPER MERION","1","UPPER MORELAND","4"
"2021-09-23","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","6"
"2021-09-21","Girls Soccer","Yes","No","BOYERTOWN","3","UPPER MERION","0"
"2021-09-18","Girls Soccer","Yes","No","Daniel Boone High School","5","UPPER MERION","1"
"2021-09-17","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","1"
"2021-09-14","Girls Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","5"
"2021-09-10","Girls Soccer","Yes","No","UPPER MERION","0","METHACTON","4"
