"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","SPRING-FORD","5","POTTSGROVE","2"
"2020-10-22","Girls Soccer","Yes","No","POTTSGROVE","1","METHACTON","2"
"2020-10-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","POTTSGROVE","1"
"2020-10-17","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2020-10-15","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","4"
"2020-10-13","Girls Soccer","Yes","No","POTTSGROVE","2","BOYERTOWN","1"
"2020-10-09","Girls Soccer","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2020-10-06","Girls Soccer","Yes","No","METHACTON","2","POTTSGROVE","0"
"2020-10-03","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","3"
"2020-10-01","Girls Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","1"
"2020-09-29","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","POTTSGROVE","0"
"2020-09-26","Girls Soccer","Yes","No","BOYERTOWN","4","POTTSGROVE","1"
