"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","OXFORD","2","KENNETT","1"
"2018-10-18","Girls Soccer","Yes","No","WC EAST ","4","OXFORD","0"
"2018-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","OXFORD","0"
"2018-10-16","Girls Soccer","Yes","No","OXFORD","3","Octorara HS","2"
"2018-10-11","Girls Soccer","Yes","No","OXFORD","1","GREAT VALLEY","8"
"2018-10-09","Girls Soccer","Yes","No","OXFORD","0","SUN VALLEY ","4"
"2018-10-04","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","3"
"2018-10-03","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","9","OXFORD","0"
"2018-10-01","Girls Soccer","Yes","No","OXFORD","0","UNIONVILLE","6"
"2018-09-27","Girls Soccer","Yes","No","COATESVILLE","4","OXFORD","0"
"2018-09-19","Girls Soccer","Yes","No","OXFORD","0","Bohemia Manor (MD)","2"
"2018-09-17","Girls Soccer","Yes","No","AVON GROVE","5","OXFORD","0"
"2018-09-15","Girls Soccer","Yes","No","OXFORD","2","Solanco High School","5"
"2018-09-13","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2018-09-11","Girls Soccer","Yes","No","WC RUSTIN","6","OXFORD","2"
"2018-09-06","Girls Soccer","Yes","No","OXFORD","0","WC HENDERSON","5"
"2018-09-01","Girls Soccer","Yes","No","SUN VALLEY ","4","OXFORD","1"
"2018-08-31","Girls Soccer","Yes","No","HARRITON","3","OXFORD","0"
