"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","LOWER MORELAND","0","POPE JOHN PAUL II","1"
"2018-10-15","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","1"
"2018-10-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2018-10-09","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2018-10-04","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","1"
"2018-10-02","Girls Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2018-10-01","Girls Soccer","Yes","No","GWYNEDD MERCY","2","POPE JOHN PAUL II","0"
"2018-09-27","Girls Soccer","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","0"
"2018-09-24","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2018-09-20","Girls Soccer","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2018-09-19","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","MARPLE NEWTOWN","1"
"2018-09-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","1"
"2018-09-13","Girls Soccer","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","2"
"2018-09-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","OWEN J. ROBERTS","4"
"2018-09-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","2"
"2018-09-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","1"
"2018-09-04","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","POPE JOHN PAUL II","1"
