"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","7"
"2022-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","5"
"2022-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","CALVARY CHRISTIAN","1"
"2022-10-13","Girls Soccer","Yes","No","MaST CHARTER","1","CALVARY CHRISTIAN","1"
"2022-10-11","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2022-10-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","8","RENAISSANCE ACADEMY","1"
"2022-10-08","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","MaST CHARTER","2"
"2022-10-07","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","1"
"2022-10-05","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","1"
"2022-09-27","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2022-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2022-09-16","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","Conwell-Egan Catholic HS","3"
"2022-09-13","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","DELCO CHRISTIAN","1"
"2022-09-10","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","CALVARY CHRISTIAN","0"
"2022-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","4","CALVARY CHRISTIAN","1"
"2022-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","9"
"2022-09-01","Girls Soccer","Yes","No","CALVARY CHRISTIAN","9","CHRISTIAN ACADEMY","0"
