"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","NORTH PENN","2","GREAT VALLEY","0"
"2022-10-19","Girls Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","2"
"2022-10-17","Girls Soccer","Yes","No","UNIONVILLE","1","GREAT VALLEY","1"
"2022-10-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","GREAT VALLEY","1"
"2022-10-11","Girls Soccer","Yes","No","GREAT VALLEY","7","COATESVILLE","1"
"2022-10-06","Girls Soccer","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2022-10-03","Girls Soccer","Yes","No","AVON GROVE","2","GREAT VALLEY","1"
"2022-09-29","Girls Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","0"
"2022-09-27","Girls Soccer","Yes","No","WC RUSTIN","3","GREAT VALLEY","0"
"2022-09-24","Girls Soccer","Yes","No","GREAT VALLEY","0","CONESTOGA","4"
"2022-09-21","Girls Soccer","Yes","No","GREAT VALLEY","1","WC HENDERSON","3"
"2022-09-19","Girls Soccer","Yes","No","WC EAST ","2","GREAT VALLEY","0"
"2022-09-17","Girls Soccer","Yes","No","GREAT VALLEY","2","OWEN J. ROBERTS","3"
"2022-09-14","Girls Soccer","Yes","No","GREAT VALLEY","4","KENNETT","1"
"2022-09-07","Girls Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","2"
"2022-08-31","Girls Soccer","Yes","No","LOWER MERION ","7","GREAT VALLEY","3"
"2022-08-27","Girls Soccer","Yes","No","Twin Valley High School","1","GREAT VALLEY","2"
"2022-08-26","Girls Soccer","Yes","No","GREAT VALLEY","0","CB SOUTH","2"
