"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","4"
"2020-10-23","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","FAITH CHRISTIAN","2"
"2020-10-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2020-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","1"
"2020-10-10","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","Palisades High School","3"
"2020-10-06","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","DELCO CHRISTIAN","3"
"2020-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","PHIL-MONT CHRISTIAN","0"
"2020-09-28","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2020-09-25","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","1"
"2020-09-23","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","5"
"2020-09-16","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","CHRISTIAN ACADEMY","0"
