"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Girls Soccer","No","No","ACADEMY PARK ","0","CHRISTIAN ACADEMY","0"
"2024-10-12","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-10-05","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2024-10-03","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","ACADEMY PARK ","0"
"2024-10-01","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","0"
"2024-09-25","Girls Soccer","No","No","DOCK MENNONITE","0","CHRISTIAN ACADEMY","0"
"2024-09-23","Girls Soccer","No","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-19","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","0"
"2024-09-17","Girls Soccer","No","No","MaST CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-09-11","Girls Soccer","No","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","0"
"2024-09-09","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-06","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","0"
"2024-09-04","Girls Soccer","No","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","0"
