"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","5","PHIL-MONT CHRISTIAN","0"
"2023-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2023-10-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","3"
"2023-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","COLLEGIUM CHARTER","0"
"2023-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2023-10-06","Girls Soccer","Yes","No","Coventry Christian Academy","0","PHIL-MONT CHRISTIAN","5"
"2023-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","5"
"2023-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2023-09-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","2"
"2023-09-28","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","PHIL-MONT CHRISTIAN","1"
"2023-09-27","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","4"
"2023-09-21","Girls Soccer","Yes","No","MaST CHARTER","8","PHIL-MONT CHRISTIAN","1"
"2023-09-20","Girls Soccer","Yes","No","FAITH CHRISTIAN","7","PHIL-MONT CHRISTIAN","0"
"2023-09-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","8"
"2023-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","6","PHIL-MONT CHRISTIAN","1"
