"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","Shipley School ","0","LOWER MERION ","5"
"2022-10-18","Girls Soccer","Yes","No","LOWER MERION ","4","STRATH HAVEN ","0"
"2022-10-14","Girls Soccer","Yes","No","LOWER MERION ","6","KENNETT","1"
"2022-10-13","Girls Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","4"
"2022-10-11","Girls Soccer","Yes","No","LOWER MERION ","3","HAVERFORD","1"
"2022-10-06","Girls Soccer","Yes","No","LOWER MERION ","1","CONESTOGA","1"
"2022-09-29","Girls Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2022-09-22","Girls Soccer","Yes","No","LOWER MERION ","2","RIDLEY","1"
"2022-09-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2022-09-17","Girls Soccer","Yes","No","LOWER MERION ","2","WC HENDERSON","1"
"2022-09-15","Girls Soccer","Yes","No","LOWER MERION ","3","GARNET VALLEY","0"
"2022-09-13","Girls Soccer","Yes","No","HARRITON","1","LOWER MERION ","9"
"2022-09-10","Girls Soccer","Yes","No","LOWER MERION ","1","UNIONVILLE","0"
"2022-09-08","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2022-09-06","Girls Soccer","Yes","No","LOWER MERION ","5","PENNCREST","1"
"2022-09-02","Girls Soccer","Yes","No","WISSAHICKON","2","LOWER MERION ","1"
"2022-08-31","Girls Soccer","Yes","No","LOWER MERION ","7","GREAT VALLEY","3"
"2022-08-26","Girls Soccer","Yes","No","LOWER MERION ","6","INTERBORO","0"
