"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","ST. BASIL ","3","Conwell-Egan Catholic HS","2"
"2019-10-14","Girls Soccer","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","1"
"2019-10-11","Girls Soccer","Yes","No","CHELTENHAM","0","ST. BASIL ","4"
"2019-10-10","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","4"
"2019-10-08","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","ST. BASIL ","0"
"2019-10-03","Girls Soccer","Yes","No","GWYNEDD MERCY","2","ST. BASIL ","0"
"2019-10-01","Girls Soccer","Yes","No","ST. BASIL ","2","MERION MERCY","1"
"2019-09-27","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ST. BASIL ","3"
"2019-09-24","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","ST. BASIL ","0"
"2019-09-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","ST. BASIL ","0"
"2019-09-17","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","ST. BASIL ","0"
"2019-09-14","Girls Soccer","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","4"
"2019-09-12","Girls Soccer","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","2"
"2019-09-10","Girls Soccer","Yes","No","MERION MERCY","1","ST. BASIL ","3"
"2019-09-06","Girls Soccer","Yes","No","ST. BASIL ","2","Saint Hubert Catholic High School","2"
"2019-09-03","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","2"
"2019-08-30","Girls Soccer","Yes","No","New Foundations Charter HS ","0","ST. BASIL ","7"
