"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2023-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","HATBORO-HORSHAM","1"
"2023-10-12","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2023-10-10","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","0"
"2023-10-06","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","1"
"2023-10-04","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","4"
"2023-09-29","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","1"
"2023-09-27","Girls Soccer","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","4"
"2023-09-21","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","SPRINGFIELD TWP.(M)","0"
"2023-09-19","Girls Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","1"
"2023-09-13","Girls Soccer","Yes","No","HATBORO-HORSHAM","7","NEW HOPE SOLEBURY","0"
"2023-09-11","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2023-09-08","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","QUAKERTOWN","0"
"2023-09-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","1"
"2023-09-02","Girls Soccer","Yes","No","CB EAST ","3","HATBORO-HORSHAM","0"
"2023-08-31","Girls Soccer","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","0"
"2023-08-29","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2023-08-25","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","HATBORO-HORSHAM","0"
