"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2022-10-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","PERKIOMEN VALLEY ","2"
"2022-10-03","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","6"
"2022-09-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","0"
"2022-09-28","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","5"
"2022-09-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","4","GARNET VALLEY","0"
"2022-09-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","PENNRIDGE","3"
"2022-09-23","Girls Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2022-09-21","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2022-09-19","Girls Soccer","Yes","No","OWEN J. ROBERTS","7","UPPER MERION","0"
"2022-09-17","Girls Soccer","Yes","No","GREAT VALLEY","2","OWEN J. ROBERTS","3"
"2022-09-16","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","0"
"2022-09-14","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","METHACTON","0"
"2022-09-12","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","1"
"2022-09-07","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","1"
"2022-09-06","Girls Soccer","Yes","No","SPRING-FORD","1","OWEN J. ROBERTS","4"
"2022-08-31","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","OWEN J. ROBERTS","0"
"2022-08-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","2"
