"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","2","PENN WOOD","1"
"2018-10-17","Girls Soccer","Yes","No","PENN WOOD","2","UPPER DARBY","2"
"2018-10-15","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","3"
"2018-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PENN WOOD","0"
"2018-10-09","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","3"
"2018-10-08","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","8"
"2018-10-05","Girls Soccer","Yes","No","PENN WOOD","1","CHELTENHAM","6"
"2018-10-02","Girls Soccer","Yes","No","INTERBORO","7","PENN WOOD","1"
"2018-09-29","Girls Soccer","Yes","No","COATESVILLE","8","PENN WOOD","1"
"2018-09-27","Girls Soccer","Yes","No","PENN WOOD","0","CHICHESTER","4"
"2018-09-24","Girls Soccer","Yes","No","CHICHESTER","2","PENN WOOD","1"
"2018-09-21","Girls Soccer","Yes","No","NORRISTOWN","6","PENN WOOD","2"
"2018-09-14","Girls Soccer","Yes","No","UPPER MERION","10","PENN WOOD","1"
"2018-09-12","Girls Soccer","Yes","No","Cristo Rey ","1","PENN WOOD","8"
