"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","WILLIAM TENNENT","0"
"2021-10-21","Girls Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2021-10-19","Girls Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","1"
"2021-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","1"
"2021-10-13","Girls Soccer","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","1"
"2021-10-11","Girls Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2021-10-08","Girls Soccer","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","2"
"2021-10-06","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2021-10-04","Girls Soccer","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","1"
"2021-09-30","Girls Soccer","Yes","No","WILLIAM TENNENT","0","QUAKERTOWN","1"
"2021-09-28","Girls Soccer","Yes","No","UPPER DUBLIN","4","WILLIAM TENNENT","0"
"2021-09-24","Girls Soccer","Yes","No","WISSAHICKON","6","WILLIAM TENNENT","0"
"2021-09-22","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2021-09-20","Girls Soccer","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","4"
"2021-09-17","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2021-09-14","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","4"
"2021-09-13","Girls Soccer","Yes","No","UPPER DARBY","0","WILLIAM TENNENT","8"
"2021-09-10","Girls Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","1"
